Week,Total obs count for Week,% of trees with Open Flowers,% of trees with Ripe and Unripe Fruits,% of trees with Fresh Leaves,
1,371,74,54,64
2,390,74,48,72
3,359,76,50,72
4,316,76,56,72
5,375,74,54,70
6,271,80,60,70
7,258,78,68,68
8,231,76,72,70
9,238,84,74,66
10,207,82,78,68
11,188,78,76,72
12,174,76,82,68
13,184,76,84,72
14,184,78,90,74
15,184,74,84,78
16,187,76,86,78
17,169,72,86,78
18,172,54,84,70
19,170,44,80,68
20,161,34,76,68
21,165,26,68,64
22,205,24,56,64
23,238,20,44,64
24,227,16,38,66
25,238,16,32,68
26,261,18,28,64
27,277,16,20,62
28,272,16,22,68
29,291,18,18,64
30,292,16,18,66
31,335,16,18,66
32,339,12,14,72
33,328,14,14,70
34,348,16,14,74
35,390,18,12,74
36,392,26,16,76
37,376,24,16,76
38,411,22,12,76
39,403,18,12,72
40,411,22,10,74
41,452,26,14,76
42,414,32,18,74
43,436,34,16,72
44,491,34,10,72
45,435,42,12,74
46,454,42,16,72
47,458,50,18,72
48,489,54,22,72
49,470,58,28,68
50,413,62,32,68
51,412,60,30,68
52,358,64,34,64
